﻿Conreus llenyosos: fruiters de clima temperat
Orpí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081521
;1999;1989
     Total;;
 explot.;4;6
 ha;3;5
      Secà;;
 explot.;4;6
 ha;3;5
       Regadiu;;
 explot.;0;0
 ha;0;0
     Pomera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;5
 ha;1;4
 secà;;
 explot.;3;5
 ha;1;4
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

