﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Santa Perpètua de Mogoda. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082606&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;906;1209;1590;1662;1212;924;858;1014;1413;2034;1665;1149;666;489;354;228;150;180;17697
Barcelona;909;1203;1572;1650;1203;912;846;1002;1404;2025;1638;1128;642;456;330;216;138;165;17430
Girona;0;3;6;9;3;3;6;6;3;6;9;6;6;6;0;0;3;3;75
Lleida;0;0;0;3;0;0;6;0;3;0;9;9;12;18;12;6;6;6;99
Tarragona;0;6;12;6;6;3;3;3;3;3;9;6;6;9;9;6;3;6;96
Resto de España;3;18;18;27;18;24;54;69;81;150;309;477;642;714;705;606;342;351;4605
Andalucía;0;3;6;9;6;6;21;21;24;45;138;261;366;411;411;324;186;192;2433
Aragón;0;0;0;3;0;0;0;3;3;12;9;9;18;36;24;27;15;33;195
Principado de Asturias;0;0;0;3;0;0;0;0;3;3;9;6;6;3;3;0;0;0;45
Illes Balears;0;3;3;0;0;0;3;3;0;3;3;0;0;3;0;3;0;0;21
Canarias;0;0;3;0;0;0;3;0;0;3;0;0;3;0;0;0;0;0;18
Cantabria;0;0;0;0;0;0;0;3;0;0;3;0;3;3;3;3;0;3;15
Castilla - La Mancha;0;0;3;3;0;3;0;6;3;9;24;39;60;48;51;63;30;30;366
Castilla y León;3;0;3;0;0;0;3;3;6;15;30;27;30;66;75;57;21;36;366
Comunitat Valenciana;0;3;6;3;6;0;0;6;15;12;12;9;9;6;9;12;3;9;120
Extremadura;0;0;0;0;0;3;3;3;3;6;24;51;75;69;66;57;36;24;420
Galicia;0;0;0;3;3;3;6;6;6;15;15;24;15;24;30;27;15;15;201
Comunidad de Madrid;0;3;6;3;6;3;6;6;9;9;12;9;9;12;3;6;9;3;117
Región de Murcia;0;0;0;3;0;0;0;3;3;0;6;12;24;15;18;18;21;12;138
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;3;0;3;3;3;3;3;0;21
País Vasco;0;0;0;0;3;0;3;3;3;9;12;12;9;3;3;0;0;0;63
La Rioja;0;0;0;0;0;0;3;3;0;0;0;3;0;0;3;3;0;0;9
Ceuta y Melilla;0;0;0;0;0;3;0;0;0;3;9;9;12;12;3;6;3;0;60
Extranjero;27;93;78;147;255;357;390;372;453;411;351;252;165;111;48;27;12;12;3561
Total;939;1320;1692;1833;1485;1305;1299;1455;1944;2595;2322;1872;1473;1311;1107;861;504;543;25863

