﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Palau de Santa Eulàlia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171194&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;29;..;..;34
06/2020;0;30;..;..;36
03/2020;0;27;..;..;33
12/2019;..;27;..;5;34
09/2019;..;27;..;5;34
06/2019;0;29;..;..;35
03/2019;0;26;..;..;32
12/2018;0;27;..;..;34
09/2018;0;28;..;..;34
06/2018;0;30;..;..;36
03/2018;0;26;..;..;31
12/2017;0;26;..;..;31
09/2017;0;26;..;..;32
06/2017;0;28;..;..;35
03/2017;0;26;..;..;33
12/2016;0;25;..;..;32
09/2016;0;24;..;..;31
06/2016;0;25;..;..;32
03/2016;0;25;..;..;33
12/2015;0;26;..;..;33
09/2015;..;24;..;5;32
06/2015;..;25;..;5;33
03/2015;..;26;..;5;34
12/2014;..;26;..;5;33
09/2014;..;26;..;5;33
06/2014;..;28;..;5;35
03/2014;0;23;..;..;29
12/2013;0;25;..;..;31
09/2013;0;24;..;..;30
06/2013;0;25;..;..;31
03/2013;0;24;..;..;30
12/2012;0;24;..;..;30
09/2012;0;24;..;..;30
06/2012;0;24;..;..;29
03/2012;0;24;..;..;30
12/2011;0;25;..;..;31
09/2011;0;24;..;..;30
06/2011;0;23;..;..;28
03/2011;0;21;..;..;26
12/2010;0;18;..;..;23
09/2010;0;16;..;..;20
06/2010;0;18;..;..;23
03/2010;0;21;..;..;25
12/2009;0;22;..;..;27
09/2009;0;22;..;..;27
06/2009;0;23;..;..;27
03/2009;0;22;..;..;25
12/2008;0;26;..;..;29
09/2008;0;32;..;..;35
06/2008;0;32;..;..;35
03/2008;0;31;..;..;33

