﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bellvís
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250523&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;291;59;0;350
06/2020;291;60;0;351
03/2020;304;57;0;361
12/2019;318;57;0;375
09/2019;316;55;0;371
06/2019;322;54;0;376
03/2019;327;53;0;380
12/2018;321;53;0;374
09/2018;309;52;0;361
06/2018;356;0;0;356
03/2018;352;0;0;352
12/2017;358;0;0;358
09/2017;302;0;0;302
06/2017;300;0;0;300
03/2017;243;51;0;294
12/2016;239;51;0;290
09/2016;285;0;0;285
06/2016;281;0;0;281
03/2016;276;0;0;276
12/2015;276;0;0;276
09/2015;270;0;0;270
06/2015;265;0;0;265
03/2015;264;0;0;264
12/2014;257;0;0;257
09/2014;289;0;0;289
06/2014;289;0;0;289
03/2014;283;0;0;283
12/2013;295;0;0;295
09/2013;241;52;0;293
06/2013;245;54;0;299
03/2013;282;0;0;282
12/2012;293;0;0;293
09/2012;317;116;0;433
06/2012;351;0;0;351
03/2012;295;0;0;295
12/2011;306;0;0;306
09/2011;337;0;0;337
06/2011;287;84;0;371
03/2011;311;0;0;311
12/2010;298;0;0;298
09/2010;277;108;0;385
06/2010;340;0;0;340
03/2010;340;0;0;340
12/2009;354;0;0;354
09/2009;344;138;0;482
06/2009;356;207;0;563
03/2009;345;68;0;413
12/2008;381;0;0;381
09/2008;348;137;0;485
06/2008;353;169;0;522
03/2008;356;55;0;411

