﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080749
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;10;14
Programes de garantia social;1;3;4
ESO, educació secundària per a adults;10;12;22
Batxillerat, BUP, COU;50;59;109
Escola Oficial d'idiomes;9;6;15
Ensenyaments artístics grau elemental o mitjà;6;6;12
FP de grau mitjà o equivalent;17;21;38
FP de grau superior o equivalent;13;15;28
Diplomatura universitària o equivalent;45;44;89
Llicenciatura universitària o equivalent;49;61;110
Postgrau màster, MIR o anàleg;13;5;18
Doctorat;1;4;5
Curs INEM, o equivalent per a desocupats;8;8;16
Curs de formació promogut per l'empresa;39;33;72
Altres cursos;70;105;175
Total estudiants;310;375;685

