﻿Agricultura general. Explotacions per dimensió econòmica
Garrigues. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:18&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;30;22;24;9;10;17;5;15;8;0;2;142
13. Cereals, oleagino...;18;19;16;6;8;14;3;10;7;0;0;101
131. Cereals (llevat de l'a...;18;19;16;6;8;13;3;10;7;0;0;100
132. Arròs;0;0;0;0;0;1;0;0;0;0;0;1
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;12;3;8;3;2;3;2;5;1;0;2;41
141. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0;0;0
142. Cereals, arrels i tube...;0;0;0;0;0;0;0;0;0;0;0;0
143. Hortalisses fresques e...;4;2;0;0;0;0;0;0;0;0;0;6
144. Altres conreus agrícol...;8;1;8;3;2;3;2;5;1;0;2;35
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;8;1;8;3;2;3;2;5;1;0;2;35

