﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ulldemolins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431573
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;73;57;44;11;12;22;9;6;236
 dones;2;80;45;35;3;15;22;10;5;217
 total;4;153;102;79;14;27;44;19;11;453
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;17;28;32;10;12;19;7;5;130
 dones;0;12;18;17;2;9;10;6;4;78
 total;0;29;46;49;12;21;29;13;9;208
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;2
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;2;0;1;3
 total actius;;;;;;;;;;
 homes;0;17;28;32;10;12;21;7;5;132
 dones;0;12;18;18;2;9;10;6;5;80
 total;0;29;46;50;12;21;31;13;10;212
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;51;25;7;0;0;0;1;0;86
 dones;2;59;14;4;0;0;0;0;0;79
 total;4;110;39;11;0;0;0;1;0;165
 incapacitats permanents;;;;;;;;;;
 homes;0;4;1;1;0;0;0;0;0;6
 dones;0;1;1;1;0;0;1;0;0;4
 total;0;5;2;2;0;0;1;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;2;1;0;0;1;1;7
 dones;0;0;0;2;0;5;8;3;0;18
 total;0;0;2;4;1;5;8;4;1;25
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;8;11;8;1;1;3;1;0;33
 total;0;8;11;8;1;1;3;1;0;33
 altres situacions;;;;;;;;;;
 homes;0;1;1;2;0;0;1;0;0;5
 dones;0;0;1;2;0;0;0;0;0;3
 total;0;1;2;4;0;0;1;0;0;8
 total no actius;;;;;;;;;;
 homes;2;56;29;12;1;0;1;2;1;104
 dones;2;68;27;17;1;6;12;4;0;137
 total;4;124;56;29;2;6;13;6;1;241

