﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430311&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;101;97;95;76;4;105
Girona;1;1;1;0;0;1
Lleida;14;14;14;8;0;14
Tarragona;1127;1092;1071;741;3;1130
Andalusia;114;83;81;27;2;116
Aragó;18;14;12;8;2;20
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;5;5;5;4;0;5
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;13;9;9;4;2;15
Catella i Lleó;8;6;6;3;2;10
Comunitat Valenciana;11;11;9;2;0;11
Extremadura;45;27;28;11;4;49
Galícia;1;0;0;0;0;1
Madrid;5;4;5;1;0;5
Múrcia;5;3;2;1;0;5
Navarra;1;1;1;0;0;1
País Basc;4;4;4;2;0;4
La Rioja;2;1;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0
Estranger;39;30;29;20;28;67
Total;1514;1402;1372;908;47;1561

