﻿Aprofitament de la SAU
Canyelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080431
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;53
  ha;80;120
 secà;;
 explot.;23;53
 ha;78;114
 regadiu;;
 explot.;5;4
 ha;1;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;38
 ha;25;44
 secà;;
 explot.;5;37
 ha;24;43
 regadiu;;
 explot.;5;4
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;20
 ha;3;18
 secà;;
 explot.;7;20
 ha;3;13
 regadiu;;
 explot.;0;2
 ha;0;5
 oliverar;;
 total;;
 explot.;10;9
 ha;7;3
 secà;;
 explot.;10;9
 ha;7;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;19;36
 ha;44;54
 secà;;
 explot.;19;36
 ha;44;54
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

