﻿Population. By year of arrival in Spain, sex and nationality
Tordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082845&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;51;57;108;54;63;114
2019;12;6;18;93;111;207;102;117;222
2018;9;9;18;57;45;102;66;57;120
2017;12;12;24;54;51;102;63;66;129
2016;12;15;24;39;45;84;51;57;105
2011-2015;33;33;69;114;114;228;150;147;294
2001_2010;174;222;396;327;270;597;501;495;996
1991-2000;72;69;141;51;45;93;120;114;234
1981-1990;27;21;48;15;15;27;42;36;75
Before 1981;24;42;63;9;6;12;30;48;78
He has always lived there;7731;7476;15204;114;96;210;7842;7572;15414
Total;8103;7911;16017;912;852;1767;9018;8766;17784

