﻿Población. Por lugar de nacimiento, sexo y edad
Viver i Serrateix. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:083089&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;2;6;0;0;0;0;0;0;4;2;6
De 5 a 9 años;6;6;12;0;0;0;0;0;0;6;6;12
De 10 a 14 años;4;8;12;0;0;0;0;0;0;4;8;12
De 15 a 19 años;6;4;10;0;0;0;0;0;0;6;4;10
De 20 a 24 años;6;6;12;0;0;0;0;0;0;6;6;12
De 25 a 29 años;2;1;3;0;0;0;0;1;1;2;2;4
De 30 a 34 años;1;1;2;0;0;0;1;0;1;2;1;3
De 35 a 39 años;2;5;7;0;0;0;0;0;0;2;5;7
De 40 a 44 años;5;7;12;0;0;0;1;0;1;6;7;13
De 45 a 49 años;8;5;13;0;0;0;0;1;1;8;6;14
De 50 a 54 años;5;1;6;0;0;0;1;0;1;6;1;7
De 55 a 59 años;9;6;15;0;0;0;0;1;1;9;7;16
De 60 a 64 años;9;5;14;2;0;2;0;0;0;11;5;16
De 65 a 69 años;4;4;8;0;1;1;0;0;0;4;5;9
De 70 a 74 años;3;4;7;0;0;0;0;0;0;3;4;7
De 75 a 79 años;7;4;11;0;0;0;0;0;0;7;4;11
De 80 a 84 años;3;5;8;0;0;0;0;0;0;3;5;8
85 años o más;1;6;7;0;0;0;0;0;0;1;6;7
Total;85;80;165;2;1;3;3;3;6;90;84;174

