﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sils. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171931
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;159;159;318;96;63;156;255;222;474
2019;129;126;255;78;48;129;210;171;381
2018;123;102;222;33;33;63;150;132;285
2017;90;99;189;27;24;51;120;123;240
2016;66;63;132;24;27;48;90;90;183
2011-2015;336;324;657;87;72;162;423;399;819
2001-2010;747;705;1452;81;69;147;828;774;1599
1991-2000;225;252;477;3;3;3;228;252;480
1981-1990;108;117;225;0;0;0;108;114;222
Abans de 1981;177;228;402;0;0;0;177;228;405
Sempre hi ha viscut;639;582;1221;36;21;54;675;600;1278
Total;2799;2751;5550;462;354;819;3264;3108;6369

