﻿Habitatges construïts de nova planta
Santa Maria de Palautordera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082592&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;14;0;34;33
2021;0;24;0;20;15
2020;0;19;0;12;10
2019;0;13;0;20;14
2018;0;7;0;19;13
2017;0;17;0;15;7
2016;0;10;0;8;4
2015;0;5;0;10;2
2014;0;3;0;9;8
2013;0;5;0;7;8
2012;0;3;0;36;35
2011;0;4;0;66;15
2010;0;5;0;54;20
2009;0;5;0;30;19
2008;0;13;0;107;124
2007;0;108;0;127;160
2006;0;147;0;168;165
2005;0;177;0;145;128
2004;0;220;0;101;101
2003;0;166;0;77;72
2002;0;48;0;79;72
2001;0;128;0;83;60
2000;0;74;0;95;96
1999;0;110;0;108;104
1998;0;154;0;74;92
1997;0;147;0;93;119
1996;1;86;2;70;71
1995;1;108;1;69;74
1994;1;79;0;38;32
1993;1;74;0;46;68
1992;0;46;0;26;36

