﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082153
;Homes;Dones;Total
Dret;6;3;9
Magisteri;5;42;47
Ciències socials;40;84;124
Arts i humanitats;11;12;23
Informàtica;7;3;10
Enginyeries;18;4;22
Formació tècnica;137;48;185
Ciències;15;8;23
Arquitectura i construcció;3;0;3
Agricultura i veterinària;10;2;12
Salut i serveis socials;7;31;38
Altres serveis;6;14;20
Total;265;251;516

