﻿Indicadores de viviendas
Torre de Claramunt, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082861&lang=es
;2021
Proporción de viviendas principales (%);65,3
Proporción de viviendas no principales (%);34,7
Proporción de viviendas principales de propiedad (%);78,6
Proporción de viviendas principales de alquiler (%);11,6
Proporción de viviendas principales en otro régimen de tenencia (%);9,9
Proporción de viviendas principales de hasta 45 m2 (%);8,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);11,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);35,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);20,8
Proporción de viviendas principales de más de 120 m2 (%);22,5
Proporción de viviendas principales construidas hasta 1950 (%);7,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);27,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);30,6
Proporción de viviendas principales construidas en 2001 o después (%);28,1

