﻿Coneixement del català dels ocupats per professió (CCO94)
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431362
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;527;522;505;502;407;5
Científics i intel·lectuals;339;337;330;331;317;2
Tècnics i prof. de suport;367;363;357;356;327;4
Empleats administratius;322;320;311;312;287;2
Serveis i venedors;594;577;538;536;474;17
Act. agràries i pesqueres;540;537;513;512;394;3
Indústria i construcció;903;893;848;846;720;10
Instal. ,maquinària, muntadors;473;457;430;427;364;16
Treballadors no qualificats;406;365;323;315;251;41
Forces armades;5;5;5;5;5;0
Total;4476;4376;4160;4142;3546;100

