﻿Eleccions municipals. Dades generals
Vinebre
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431779
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;285;230;194;15;21;80,7;19,3
2015;301;213;169;15;29;70,8;29,2
2011;323;234;167;43;24;72,4;27,6
2007;368;305;290;5;10;82,9;17,1
2003;392;271;181;22;68;69,1;30,9
1999;387;280;236;11;33;72,4;27,7
1995;384;340;329;3;8;88,5;11,5
1991;370;321;318;1;2;86,8;13,2
1987;397;262;196;28;38;66,0;34,0
1983;452;301;266;17;18;66,6;33,4
1979;454;364;358;3;3;80,2;19,8

