﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=com:33
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1645;7440;6225;75815;91125
12/2023 (p);1540;7340;6165;75180;90225
09/2023 (p);1520;7470;6325;76160;91475
06/2023 (p);1705;7530;6310;76880;92430
03/2023 (p);1455;7230;6285;73155;88120
12/2022 (p);1425;6875;6055;72895;87250
09/2022 (p);1445;6970;6110;72135;86660
06/2022 (p);1490;7075;5985;72755;87305
03/2022 (p);1400;6910;5785;71440;85535
12/2021 (p);1360;6855;5450;71760;85420
09/2021 (p);1380;6950;5465;70555;84350
06/2021 (p);1385;7205;5540;71300;85430
03/2021 (p);1285;6910;5320;68505;82025
12/2020 (p);1435;6865;5115;68115;81530

