﻿Indicadores de viviendas
Pals
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171241&lang=es
;2021
Proporción de viviendas principales (%);25,8
Proporción de viviendas no principales (%);74,2
Proporción de viviendas principales de propiedad (%);69,1
Proporción de viviendas principales de alquiler (%);20,0
Proporción de viviendas principales en otro régimen de tenencia (%);10,9
Proporción de viviendas principales de hasta 45 m2 (%);6,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);9,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);22,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);20,5
Proporción de viviendas principales de más de 120 m2 (%);40,0
Proporción de viviendas principales construidas hasta 1950 (%);16,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);8,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);23,2
Proporción de viviendas principales construidas de 1981 a 2000 (%);33,1
Proporción de viviendas principales construidas en 2001 o después (%);16,4

