﻿Persona de referència. Per sexe i edat
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172240&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;0;1
De 25 a 29 anys;5;6;11
De 30 a 34 anys;7;3;10
De 35 a 39 anys;9;3;12
De 40 a 44 anys;9;7;16
De 45 a 49 anys;13;3;16
De 50 a 54 anys;11;5;16
De 55 a 59 anys;8;4;12
De 60 a 64 anys;11;5;16
De 65 a 69 anys;10;3;13
De 70 a 74 anys;8;5;13
De 75 anys i més;21;14;35
Total;113;58;171

