﻿Població ocupada segons branques d'activitat i sexe
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:080961&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;225
Indústries extractives;..;..;..
Indústries manufactureres;3760;1827;5587
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;175
Construcció;1587;272;1859
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1774;1675;3448
Transport i emmagatzematge;936;219;1155
Hostaleria;528;619;1147
Informació i comunicacions;513;145;658
Activitats financeres i d'assegurances;364;297;661
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;513;695;1208
Activitats administratives i serveis auxiliars;435;560;995
Administració pública, defensa i Seguretat Social obligatòria;638;588;1226
Educació;404;1058;1462
Activitats sanitàries i de serveis socials;650;1500;2150
Activitats artístiques, recreatives i d'entreteniment;274;236;510
Altres serveis;399;593;992
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;631;671
Organismes extraterritorials;..;..;..
Total;13188;11215;24403

