﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171812
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;105;330;470
12/2023 (p);10;20;105;325;465
09/2023 (p);10;20;105;325;460
06/2023 (p);15;20;100;315;455
03/2023 (p);10;20;100;310;440
12/2022 (p);15;20;100;320;455
09/2022 (p);15;20;100;310;440
06/2022 (p);15;20;100;305;440
03/2022 (p);15;20;105;310;445
12/2021 (p);10;25;100;310;445
09/2021 (p);15;25;100;310;445
06/2021 (p);15;25;100;310;445
03/2021 (p);15;25;100;305;435
12/2020 (p);15;20;95;300;430

