﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palol de Revardit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171236
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;30;15;170;225
02/2024;10;25;15;165;220
01/2024;10;25;15;165;220
12/2023;15;30;15;165;225
11/2023;15;30;15;165;225
10/2023;10;30;15;170;225
09/2023;10;30;15;165;225
08/2023;10;25;15;165;220
07/2023;10;30;15;165;220
06/2023;10;30;15;170;225
05/2023;10;25;15;160;210
04/2023;10;25;15;160;215
03/2023;10;25;15;160;210
02/2023;10;25;15;155;210
01/2023;10;30;15;160;215
12/2022;10;30;15;155;205
11/2022;10;30;15;150;205
10/2022;10;30;15;155;210
09/2022;10;30;15;155;205
08/2022;10;25;15;160;210
07/2022;10;30;15;170;225
06/2022;10;30;15;165;220
05/2022;10;30;15;160;215
04/2022;10;30;15;160;215
03/2022;10;30;15;160;215
02/2022;10;30;15;160;220
01/2022;10;30;15;160;220
12/2021;12;29;15;160;216
11/2021;12;29;15;155;211
10/2021;12;29;16;157;214
09/2021;12;29;17;154;212
08/2021;12;28;17;154;211
07/2021;12;30;17;160;219
06/2021;12;30;17;156;215
05/2021;12;31;17;157;217
04/2021;12;32;18;150;212
03/2021;12;32;17;148;209
02/2021;12;32;17;151;212
01/2021;12;31;18;148;209
12/2020;12;32;17;148;209
11/2020;11;32;20;143;206
10/2020;11;32;20;145;208
09/2020;11;31;20;147;209
08/2020;11;32;18;158;219
07/2020;11;33;18;161;223
06/2020;11;30;18;152;211
05/2020;11;32;18;146;207
03/2020;11;32;18;147;208
12/2019;11;36;18;152;217
09/2019;11;36;18;148;213
06/2019;11;37;17;145;210
03/2019;11;37;18;150;216
12/2018;11;40;19;143;213
09/2018;11;40;18;143;212
06/2018;11;39;18;147;215
03/2018;10;35;18;144;207
12/2017;10;35;20;139;204
09/2017;11;37;19;146;213
06/2017;12;37;19;141;209
03/2017;12;37;19;146;214
12/2016;12;37;21;136;206
09/2016;12;37;21;135;205
06/2016;12;38;20;137;207
03/2016;12;36;20;134;202
12/2015;13;38;20;137;208
09/2015;13;38;21;142;214
06/2015;15;38;21;134;208
03/2015;14;38;22;138;212
12/2014;15;40;22;135;212
09/2014;16;38;22;128;204
06/2014;14;36;22;139;211
03/2014;15;36;21;139;211
12/2013;15;38;18;136;207
09/2013;14;40;20;125;199
06/2013;14;39;20;125;198
03/2013;13;39;18;126;196
12/2012;13;40;18;122;193
09/2012;13;40;20;128;201
06/2012;13;41;20;131;205
03/2012;13;42;22;129;206

