﻿Persona de referència. Per sexe i edat
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081580&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;7;10;17
De 25 a 29 anys;40;30;70
De 30 a 34 anys;72;52;124
De 35 a 39 anys;82;69;151
De 40 a 44 anys;82;44;126
De 45 a 49 anys;75;32;107
De 50 a 54 anys;90;30;120
De 55 a 59 anys;62;35;97
De 60 a 64 anys;45;19;64
De 65 a 69 anys;51;26;77
De 70 a 74 anys;48;28;76
De 75 anys i més;52;69;121
Total;707;445;1152

