﻿Coneixement del català dels ocupats per professió (CCO94)
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:38&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1260;1253;1231;1219;1040;7
Científics i intel·lectuals;1131;1128;1112;1107;1060;3
Tècnics i prof. de suport;1399;1391;1358;1351;1253;8
Empleats administratius;1052;1040;1015;1012;931;12
Serveis i venedors;1506;1466;1385;1362;1148;40
Act. agràries i pesqueres;1131;1116;1076;1062;791;15
Indústria i construcció;2790;2700;2505;2472;2006;90
Instal. ,maquinària, muntadors;2077;2002;1848;1837;1453;75
Treballadors no qualificats;1130;1027;850;834;601;103
Forces armades;3;3;3;3;1;0
Total;13479;13126;12383;12259;10284;353

