﻿Population. By marital status, place of birth, sex and five-year age group
Manlleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081120&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3699;3246;6942;2355;2391;4752;111;606;717;327;420;744;129;75;204;6618;6741;13359
Less than 15 years;1578;1524;3102;0;0;0;0;0;0;0;0;0;0;0;0;1581;1524;3105
From 15 to 19 years;456;474;933;0;0;0;0;0;0;0;0;0;0;3;3;459;480;936
From 20 to 24 years;408;345;750;0;9;12;0;0;0;0;0;0;0;0;3;411;354;765
From 25 to 29 years;324;297;621;12;33;45;0;0;0;6;3;6;0;0;0;342;333;672
From 30 to 34 years;243;150;393;75;99;174;0;0;0;9;9;15;27;18;42;351;279;627
From 35 to 39 years;189;111;300;135;174;312;0;0;0;18;21;36;24;12;36;363;315;681
From 40 to 44 years;171;120;294;243;279;525;0;6;6;48;51;96;21;15;36;486;471;957
From 45 to 49 years;93;57;147;276;270;549;0;9;9;51;78;129;21;6;24;441;417;861
From 50 to 54 years;75;42;117;282;297;579;3;15;15;54;93;147;12;12;21;423;459;879
From 55 to 59 years;51;27;78;288;312;597;3;15;21;57;60;114;15;12;27;414;426;840
From 60 to 64 years;48;24;69;309;309;618;12;33;48;45;54;96;3;0;3;417;420;834
From 65 to 69 years;18;21;39;237;207;444;9;54;60;21;30;54;3;0;3;288;312;603
From 70 to 74 years;21;12;30;174;168;345;9;75;87;15;15;30;3;3;3;222;273;492
