﻿Conreus herbacis: cereals per a gra
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:28
;2009
     Total;
 explot.;319
 ha;5504
      Secà;
 explot.;314
 ha;5081
       Regadiu;
 explot.;50
 ha;423
     Blat tou i escanda;
 total;
 explot.;138
 ha;1615
 secà;
 explot.;135
 ha;1483
 regadiu;
 explot.;17
 ha;132
       Blat dur;
 total;
 explot.;45
 ha;480
 secà;
 explot.;44
 ha;445
 regadiu;
 explot.;4
 ha;35
         Ordi;
 total;
 explot.;202
 ha;2240
 secà;
 explot.;201
 ha;2101
 regadiu;
 explot.;21
 ha;140
           Civada;
 total;
 explot.;111
 ha;717
 secà;
 explot.;110
 ha;696
 regadiu;
 explot.;7
 ha;21
             Sègol;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;12
 ha;77
 secà;
 explot.;5
 ha;9
 regadiu;
 explot.;9
 ha;68
                   Altres;
 total;
 explot.;42
 ha;375
 secà;
 explot.;40
 ha;348
 regadiu;
 explot.;6
 ha;27

