﻿Titulars persona física per edat i sexe
Freginals
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430629
;2009;1999
   Totes les edats;;
 titulars;;
 total;112;144
 homes;67;105
 dones;45;39
 titulars caps explotació;;
 total;96;137
 homes;64;103
 dones;32;34
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;7
 homes;2;6
 dones;1;1
 titulars caps explotació;;
 total;2;7
 homes;2;6
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;12;29
 homes;5;18
 dones;7;11
 titulars caps explotació;;
 total;9;28
 homes;5;18
 dones;4;10
           De 45 a 54 anys;;
 titulars;;
 total;35;31
 homes;18;19
 dones;17;12
 titulars caps explotació;;
 total;31;29
 homes;17;19
 dones;14;10
             De 55 a 64 anys;;
 titulars;;
 total;29;36
 homes;19;25
 dones;10;11
 titulars caps explotació;;
 total;25;35
 homes;18;25
 dones;7;10
               De 65 anys o més;;
 titulars;;
 total;33;41
 homes;23;37
 dones;10;4
 titulars caps explotació;;
 total;29;38
 homes;22;35
 dones;7;3

