﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Esterri d'Àneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250864
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;870,87;607,15;..;..;763,94
2021;..;735,37;535,92;..;..;667,34
2020;..;725,51;508,64;..;..;655,47
2019;..;668,88;436,02;..;..;592,04
2018;..;660,47;399,28;..;..;569,86
2017;..;633,99;382,53;..;..;540,71
2016;..;641,97;372,01;..;..;550,60
2014;..;606,18;387,88;..;..;532,24
2013;..;614,47;359,07;..;..;522,98
2012;..;583,95;347,65;..;..;502,05
2011;..;564,73;344,20;..;..;492,69

