﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:28
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;9;33;174;180;228;72;0;168;372;15;60;39;9;12156;13518
De 15 a 19 anys;9;24;171;177;198;0;0;66;114;0;0;0;9;192;963
De 20 a 24 anys;0;3;0;3;18;9;0;54;165;12;27;3;0;636;921
De 25 a 29 anys;0;0;0;3;3;9;0;12;42;3;12;21;0;828;933
De 30 a 34 anys;0;3;0;0;3;12;0;12;21;3;6;3;0;819;873
De 35 a 39 anys;0;3;0;0;3;3;0;6;9;0;6;0;0;1068;1101
De 40 a 44 anys;0;0;0;0;0;12;0;9;6;0;6;6;0;1395;1434
De 45 a 49 anys;0;0;0;0;0;9;0;6;9;0;0;6;0;1281;1314
De 50 a 54 anys;0;0;0;0;0;9;0;3;3;0;0;3;0;1125;1143
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;1149;1155
De 60 a 64 anys;0;0;0;0;3;3;0;0;6;0;0;0;0;999;1008
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;2667;2670
Dones;6;36;180;237;150;123;0;183;519;36;81;30;6;12204;13788
De 15 a 19 anys;3;21;180;234;108;3;3;60;141;12;0;0;3;129;897
De 20 a 24 anys;0;3;0;0;15;12;0;60;240;21;30;0;0;468;852
De 25 a 29 anys;0;3;0;0;9;21;0;15;60;0;21;12;0;702;846
De 30 a 34 anys;0;0;0;0;3;9;0;6;27;0;9;6;0;882;942
De 35 a 39 anys;0;0;0;0;3;12;0;15;21;0;9;3;0;1041;1110
De 40 a 44 anys;0;0;0;0;3;18;0;9;18;0;9;3;0;1299;1356
De 45 a 49 anys;3;3;0;0;3;12;0;9;6;0;3;0;0;1212;1245
De 50 a 54 anys;0;0;0;0;3;12;0;0;3;0;0;0;0;1152;1173
De 55 a 59 anys;0;0;0;0;0;12;0;6;3;0;0;3;0;1020;1041
De 60 a 64 anys;0;0;0;0;0;9;0;0;0;0;0;0;0;1002;1008
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;3306;3309
Total;15;69;354;417;378;198;3;348;888;51;141;69;15;24360;27303
De 15 a 19 anys;12;45;351;411;309;0;0;129;255;12;0;0;12;321;1860
De 20 a 24 anys;0;6;0;3;33;21;0;114;402;33;54;3;0;1101;1776
De 25 a 29 anys;0;6;0;3;12;30;0;30;102;3;33;33;0;1530;1779
De 30 a 34 anys;0;3;0;0;6;18;0;18;48;3;15;9;0;1698;1815
De 35 a 39 anys;0;3;0;0;6;18;0;21;30;0;15;6;0;2109;2211
De 40 a 44 anys;0;0;0;0;3;33;0;15;24;0;15;6;0;2691;2790
De 45 a 49 anys;3;3;0;0;6;21;0;15;15;0;6;6;0;2490;2559
De 50 a 54 anys;0;0;0;0;3;21;3;3;9;0;3;0;0;2277;2319
De 55 a 59 anys;0;0;0;0;0;15;0;3;0;0;3;6;0;2166;2193
De 60 a 64 anys;0;0;0;0;0;12;0;0;3;0;0;0;0;2001;2016
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;5973;5979

