﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:38&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;365;675
B Indústries extractives;55;0
C Indústries manufactureres;3835;295
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;0
F Construcció;670;380
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2240;645
H Transport i emmagatzematge;595;245
I Hostaleria;585;235
J Informació i comunicacions;190;30
K Activitats financeres i d'assegurances;150;35
L Activitats immobiliàries;50;25
M Activitats professionals, científiques i tècniques;400;160
N Activitats administratives i serveis auxiliars;795;80
O Administració pública, Defensa i Seguretat Social obligatòria;1040;0
P Educació;1035;50
Q Activitats sanitàries i de serveis socials;1235;90
R Activitats artístiques, recreatives i d'entreteniment;150;60
S Altres serveis;205;175
T Activitats llars;5;0
U Organismes territorials;0;0
Total;13735;3195

