﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081574&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2760;234;2994;120;840;327;390;1677;4668
Educació primària o inferior;78;0;78;9;240;12;51;312;393
Primera etapa d’educació secundària i similar;573;96;669;42;288;147;96;573;1245
Segona etapa d’educació secundària i similar;774;81;855;39;144;144;108;435;1287
Educació superior;1332;63;1395;27;168;24;132;351;1743
Dones;2505;312;2817;111;618;324;981;2034;4851
Educació primària o inferior;54;12;66;21;243;6;345;615;681
Primera etapa d’educació secundària i similar;345;111;456;45;204;159;264;672;1128
Segona etapa d’educació secundària i similar;624;87;711;27;87;126;183;423;1131
Educació superior;1479;96;1575;24;87;30;189;330;1911
Total;5265;546;5811;231;1461;651;1371;3714;9522
Educació primària o inferior;135;12;147;27;486;21;399;933;1074
Primera etapa d’educació secundària i similar;921;207;1128;87;492;306;363;1248;2373
Segona etapa d’educació secundària i similar;1398;168;1566;63;231;270;288;852;2421
Educació superior;2814;159;2973;51;255;54;321;681;3654

