﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Baix Penedès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:12
;1991
Agricultura i ramaderia;820
Pesca;34
Extracció gas i petroli;58
Electricitat gas i aigua;157
Ext i trans. minerals;1028
Indústria química;231
Cont maquin mat elèctric;812
Material transport;126
Alimentació i begudes;811
Tèxtil, cuir confecció;475
Suro i fusta;300
Paper i arts gràfiques;118
Plàstics i ind. manufact.;141
Construcció;2186
Comerç i reparació;2074
Hostaleria i restauració;1063
Transport i act. annexes;526
Comunicacions;115
Assegurances i financeres;430
Servei empr. i llogers;320
Adm pública, defensa i SS;690
Educació i investigació;711
Sanitat i assis. social;279
Altres serveis;534
Total;14039

