﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Joan Despí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082172&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;6;15;3;0;3;90;123;216;102;132;237
2019;9;9;18;3;6;6;186;174;363;198;189;390
2018;6;3;9;3;3;3;129;141;270;135;144;282
2017;6;9;15;3;3;6;96;135;231;105;147;252
2016;6;9;12;3;0;3;81;99;180;90;108;201
2011-2015;18;12;33;3;3;9;219;285;504;240;300;543
2001-2010;18;21;39;6;12;15;969;1131;2103;993;1161;2160
1991-2000;6;6;15;3;6;6;171;195;363;177;207;384
1981-1990;0;0;0;0;0;0;42;63;102;42;60;102
Antes de 1981;0;0;0;0;0;0;87;93;180;87;93;180
Siempre ha vivido;11121;10908;22032;3285;4035;7320;0;0;0;14406;14943;29349
Total;11199;10986;22185;3312;4065;7374;2070;2439;4509;16584;17490;34074

