﻿Habitatges principals segons instal·lacions i serveis (III)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:179011&lang=es
;1991
    Telèfon;
 sí;226
 no;86
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;69
 aparells aparells aparells mòbils o fixos;210
 aparells aparells aparells aparells total;283
 aparells aparells aparells aparells aparells no;29
        Refrigeració;
 sí;15
 no;297

