﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Salou
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:439057
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;9,0;6,4;23,6;13,3;6,9;10,2;58,1;39,7;109,3;31,3;220,9;8,9;11,3;35,3;121,8;36,7;15,4;36,3;77,9;61,3;933,4
2022;18,4;8,5;24,0;7,9;11,2;15,8;64,0;43,4;137,2;32,3;314,4;10,4;7,4;34,3;166,0;42,4;19,5;36,8;83,8;57,8;1135,3
2021;39,3;17,5;33,0;5,7;11,9;17,6;96,3;68,4;207,6;50,3;594,1;11,9;6,8;47,6;236,4;54,0;21,6;41,6;119,1;52,1;1732,7
2020;30,8;16,8;31,9;5,3;13,5;17,7;104,3;65,1;219,7;69,4;723,7;13,5;9,5;58,2;222,4;48,6;23,8;42,5;147,3;39,3;1903,0
2019;14,9;10,3;21,1;4,0;14,8;10,6;63,1;47,4;158,7;38,6;449,5;13,2;6,3;43,1;143,6;41,0;20,8;35,8;98,5;33,6;1268,7
2018;20,5;9,8;27,8;4,2;14,4;14,0;79,4;43,5;172,2;35,6;446,5;10,7;4,7;45,4;142,1;44,6;18,8;36,8;103,3;31,6;1305,7
2017;24,1;12,0;32,2;4,8;16,5;15,2;90,8;49,5;202,2;37,2;496,1;11,8;5,3;41,2;148,8;33,8;18,4;37,4;97,2;32,7;1406,9
2016;28,0;15,8;28,4;6,4;17,3;18,9;101,3;54,2;204,1;44,9;534,4;15,3;4,2;51,4;171,8;28,1;21,9;44,3;104,1;46,9;1541,5
2015;30,8;18,5;32,3;8,8;21,7;24,1;140,1;52,3;222,5;55,5;564,5;16,2;9,0;61,5;205,9;32,2;27,2;49,7;116,8;46,9;1736,4
2014;29,2;21,1;30,1;12,0;24,3;26,8;177,3;56,7;237,7;62,3;614,5;15,1;13,6;61,3;211,0;40,4;27,1;52,5;124,5;53,3;1890,7
2013;24,9;24,1;27,7;12,8;29,3;26,1;204,0;64,8;221,6;66,7;629,8;15,7;13,6;59,2;211,1;52,2;31,5;38,4;119,4;46,9;1919,6
2012;37,5;22,3;38,4;20,9;32,8;31,4;238,6;75,5;219,8;59,5;616,6;20,1;10,8;65,6;224,3;65,2;29,8;37,4;114,9;45,3;2006,6
2011;42,1;23,3;33,8;20,6;31,8;31,3;268,0;60,4;224,6;52,4;565,5;17,2;11,1;65,2;213,0;76,5;22,8;34,9;108,4;43,5;1946,3
2010;44,1;25,1;28,0;20,4;30,7;24,8;299,0;65,5;222,4;54,7;532,3;17,8;9,8;75,8;191,7;33,9;21,3;32,1;110,9;82,8;1922,8
2009;35,1;21,8;27,0;13,5;40,4;16,3;272,6;55,9;188,8;49,2;474,9;15,4;9,6;69,7;164,6;27,3;15,8;25,1;94,9;56,6;1674,3

