﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Arbúcies
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170097
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;173,80;168,29;174,82;323,64;4,14;391,77;268,93;1505,39
2020;170,47;176,06;152,88;343,78;0,00;429,58;205,23;1478,00
2019;155,14;136,01;139,80;325,30;0,00;335,36;193,73;1285,34
2018;176,14;144,44;133,42;210,60;0,00;250,69;150,30;1065,59
2017;199,32;121,62;122,06;223,65;0,00;173,92;140,04;980,61
2016;143,28;142,62;88,58;189,16;0,00;217,13;136,24;917,01
2015;174,99;239,19;88,80;228,05;0,00;973,10;134,37;1838,50
2014;148,65;170,07;109,27;288,52;0,00;108,01;106,95;931,47
2013;176,76;208,94;101,49;296,81;0,00;104,56;39,39;927,94
2012;229,13;280,78;155,89;322,00;..;198,24;114,76;1300,80
2011;309,83;497,41;242,44;327,56;..;253,36;151,29;1781,89
2010;313,39;370,98;195,99;280,96;..;262,64;162,67;1586,63
2009;210,96;402,73;143,47;271,54;..;275,74;249,89;1554,33
2008;473,20;615,28;231,42;305,32;0,97;180,00;495,46;2301,65
2007;380,04;439,08;115,79;399,79;..;166,38;557,79;2058,87
2006;275,79;499,29;87,88;317,10;66,00;186,60;469,37;1902,03
2005;217,60;295,98;40,42;162,90;75,00;134,44;354,84;1281,18
2004;200,64;310,65;31,33;130,32;64,20;142,88;1032,65;1912,67
2003;156,86;212,88;26,70;101,74;..;174,96;376,14;1049,28
2002;133,84;194,67;125,10;120,31;..;312,00;325,30;1211,22
2001;125,60;75,11;22,31;85,80;..;..;0,50;309,32
2000;106,80;64,26;18,41;107,00;..;..;0,33;296,80

