﻿Població. Per lloc de naixement, sexe i edat
Arenys de Munt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080076
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;182;150;332;1;2;3;8;4;12;191;156;347
De 5 a 9 anys;221;178;399;3;3;6;20;17;37;244;198;442
De 10 a 14 anys;289;231;520;3;1;4;9;18;27;301;250;551
De 15 a 19 anys;278;267;545;1;4;5;13;16;29;292;287;579
De 20 a 24 anys;227;202;429;0;2;2;27;27;54;254;231;485
De 25 a 29 anys;197;196;393;1;5;6;38;43;81;236;244;480
De 30 a 34 anys;207;184;391;7;12;19;53;53;106;267;249;516
De 35 a 39 anys;216;192;408;11;11;22;62;76;138;289;279;568
De 40 a 44 anys;290;289;579;12;12;24;66;66;132;368;367;735
De 45 a 49 anys;362;325;687;24;23;47;48;57;105;434;405;839
De 50 a 54 anys;342;334;676;27;29;56;52;37;89;421;400;821
De 55 a 59 anys;285;268;553;29;49;78;42;44;86;356;361;717
De 60 a 64 anys;223;232;455;51;62;113;25;26;51;299;320;619
De 65 a 69 anys;156;152;308;62;56;118;13;24;37;231;232;463
De 70 a 74 anys;130;124;254;61;72;133;12;10;22;203;206;409
De 75 a 79 anys;107;115;222;43;67;110;8;9;17;158;191;349
De 80 a 84 anys;62;69;131;23;36;59;4;2;6;89;107;196
85 anys o més;67;117;184;22;58;80;1;10;11;90;185;275
Total;3841;3625;7466;381;504;885;501;539;1040;4723;4668;9391

