﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Constantí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430477&lang=en
;2009;1999
      Total;;
 explot.;276;331
 jornades;50788;71470
 UTA;210;291
     Mà d'obra familiar;;
 total;;
  explot.;266;323
 nombre persones;667;697
  jornades;41497;63208
  UTA;171;255
 titular;;
 nombre persones;266;323
  jornades;22154;39005
  UTA;88;155
 altres familiars;;
  explot.;260;214
 nombre persones;401;374
  jornades;19343;24203
  UTA;83;100
       Mà d'obra assalariada;;
 total;;
  explot.;52;67
  jornades;8978;8194
  UTA;37;36
 fixa;;
  explot.;37;15
 nombre persones;79;26
  jornades;7866;4095
  UTA;33;18
 eventual;;
  explot.;21;56
  jornades;1112;4099
  UTA;5;18
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;8
 jornades;313;68
 UTA;1;0

