﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Baix Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:11&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;170;330
B Indústries extractives;120;5
C Indústries manufactureres;47675;3055
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;425;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3660;45
F Construcció;15965;6805
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";58220;11085
H Transport i emmagatzematge;24355;5670
I Hostaleria;19660;4770
J Informació i comunicacions;13015;1715
K Activitats financeres i d'assegurances;6395;825
L Activitats immobiliàries;2570;935
M Activitats professionals, científiques i tècniques;20280;4940
N Activitats administratives i serveis auxiliars;34605;2250
O Administració pública, Defensa i Seguretat Social obligatòria;18755;20
P Educació;23165;1510
Q Activitats sanitàries i de serveis socials;35945;2310
R Activitats artístiques, recreatives i d'entreteniment;6950;1160
S Altres serveis;6405;3805
T Activitats llars;435;5
U Organismes territorials;45;0
Total;338815;51265

