﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Viladrau. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172207&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;48;78;126
De 1900 a 1920;30;48;78
De 1921 a 1940;21;12;36
De 1941 a 1950;12;18;27
De 1951 a 1960;12;12;21
De 1961 a 1970;48;81;129
De 1971 a 1980;39;69;105
De 1981 a 1990;57;60;117
De 1991 a 2000;63;69;132
De 2001 a 2010;84;84;168
De 2011 a 2020;15;15;30
No consta;15;0;15
Total;444;543;987

