﻿Despesa en activitats d'R+D interna feta a Catalunya per centres d'ensenyament superior. Per procedència del fons de finançament i tipus de centre
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta a Catalunya pels centres d'ensenyament superior que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11537
;Universitats privades;Universitats públiques;Altres centres d'ensenyament superior;Total sector ensenyament superior
Fons nacionals;66719,2;702163,5;74505,4;843388,1
Fons generals universitaris;0,0;414488,0;..;414488,0
Subvenció general rebuda de l'Administració de l'Estat;0,0;375,0;..;375,0
Subvenció general rebuda de l'Administració autonòmica;0,0;414113,0;..;414113,0
Fons propis;47614,3;58977,0;22454,6;129045,8
Finançament públic;12303,5;184471,7;33060,5;229835,7
De l'Administració de l'Estat i entitats dependents;3947,9;92836,2;13514,1;110298,1
De les administracions autonòmiques i locals i entitats dependents;8355,7;91635,6;19546,4;119537,6
D'empreses (públiques o privades);5265,0;29891,0;11576,4;46732,4
D'universitats i altres centres ensenyament superior (públics o privats);540,4;4161,4;2040,2;6742,1
D'institucions privades sense finalitat de lucre;996,0;10174,4;5373,8;16544,2
Fons de la resta del món;7542,5;79548,8;23330,7;110422,0
De programes de la Unió Europea;7051,4;68884,1;10345,4;86280,8
Altres fons procedents de la resta del món;491,1;10664,7;12985,3;24141,1
Total despesa en R+D interna feta a Catalunya;74261,7;781712,3;97836,1;953810,1
Despesa en activitats d'R+D interna feta per centres d'ensenyament superior amb seu social a Catalunya. Per procedència del fons de finançament i tipus de centre
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta pels centres d'ensenyament superior amb seu social a Catalunya, independentment d'on es faci l'activitat R+D.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11537
;Universitats privades;Universitats públiques;Altres centres d'ensenyament superior;Total sector ensenyament superior
Fons nacionals;66844,8;702163,5;75623,6;844631,9
Fons generals universitaris;0,0;414488,0;..;414488,0
Subvenció general rebuda de l'Administració de l'Estat;0,0;375,0;..;375,0
Subvenció general rebuda de l'Administració autonòmica;0,0;414113,0;..;414113,0
Fons propis;47690,7;58977,0;23344,0;130011,7
Finançament públic;12325,9;184471,7;33209,6;230007,2
De l'Administració de l'Estat i entitats dependents;3957,3;92836,2;13613,8;110407,3
De les administracions autonòmiques i locals i entitats dependents;8368,6;91635,6;19595,8;119599,9
D'empreses (públiques o privades);5284,8;29891,0;11656,0;46831,8
D'universitats i altres centres ensenyament superior (públics o privats);543,4;4161,4;2040,2;6745,0
D'institucions privades sense finalitat de lucre;1000,0;10174,4;5373,8;16548,2
Fons de la resta del món;7562,5;79548,8;23617,8;110729,0
De programes de la Unió Europea;7070,5;68884,1;10624,7;86579,2
Altres fons procedents de la resta del món;492,0;10664,7;12993,2;24149,8
Total despesa en R+D interna;74407,2;781712,3;99241,4;955361,0

