﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Feliu de Guíxols. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171609&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;325;326;651;127;105;232;452;431;883
From 5 to 9 years;409;453;862;101;107;208;510;560;1070
From 10 to 14 years;573;494;1067;120;108;228;693;602;1295
From 15 to 19 years;538;539;1077;92;91;183;630;630;1260
From 20 to 24 years;472;453;925;144;127;271;616;580;1196
From 25 to 29 years;389;408;797;179;165;344;568;573;1141
From 30 to 34 years;373;401;774;206;210;416;579;611;1190
From 35 to 39 years;446;442;888;243;257;500;689;699;1388
From 40 to 44 years;638;578;1216;237;252;489;875;830;1705
From 45 to 49 years;734;728;1462;213;158;371;947;886;1833
From 50 to 54 years;750;736;1486;157;175;332;907;911;1818
From 55 to 59 years;716;719;1435;125;120;245;841;839;1680
From 60 to 64 years;569;640;1209;90;97;187;659;737;1396
From 65 to 69 years;548;599;1147;80;85;165;628;684;1312
From 70 to 74 years;517;594;1111;54;53;107;571;647;1218
From 75 to 79 years;391;483;874;26;31;57;417;514;931
From 80 to 84 years;225;301;526;16;26;42;241;327;568
85 years and over;255;485;740;10;9;19;265;494;759
Total;8868;9379;18247;2220;2176;4396;11088;11555;22643

