﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082665&lang=en
;Homes;Dones;Total
Educació;333;1383;1715
Arts i humanitats;459;617;1076
Dret i ciències socials;2046;3023;5069
Ciències i informàtica;1425;799;2224
Arquitectura, construcció, formació tècnica i indústries;3039;550;3589
Agricultura ramaderia, pesca i veterinària;..;..;..
Salut i serveis socials;591;1620;2211
Altres;479;595;1074
Total;8453;8619;17072

