﻿Parc de vehicles, per tipus
Soriguera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252081
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;267;31;123;1;49;471
2021;250;30;122;1;49;452
2020;228;37;127;1;46;439
2019;210;32;128;1;42;413
2018;205;31;125;1;40;402
2017;217;26;110;1;39;393
2016;202;23;110;1;39;375
2015;191;24;100;1;33;349
2014;190;23;103;1;32;349
2013;186;24;98;1;34;343
2012;191;22;94;1;34;342
2011;186;24;109;1;33;353
2010;172;22;104;1;31;330
2009;168;24;98;1;31;322
2008;159;25;94;2;32;312
2007;164;19;96;2;32;313
2006;161;17;95;5;31;309
2005;145;14;88;45;28;320
2004;136;11;80;6;26;259
2003;120;11;73;0;23;227
2002;107;10;71;0;20;208
2001;106;10;67;0;20;203
2000;102;10;63;0;14;189
1999;100;11;55;0;10;176
1998;94;11;51;0;9;165
1997;91;11;52;0;3;157

