﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Badalona
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080155
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2050449278;1931042997;1882784142;1807209497;1713309432;1647090189;1558777473;1515431236;1509338930;1530521896;1592799763;1588558172
Rendiments del capital mobiliari;37723960;36694676;36866112;39767289;41371542;46660511;57428864;65079640;76079851;76724296;80004267;74388491
Rendes béns immobles no afectes a activitats econòmiques;52292707;50318746;52666179;50918251;47442789;45623683;42189027;35078951;34348317;25504930;26809189;29192510
Rendiments d'activitats econòmiques;139753327;101298051;126117698;120007092;112493506;106993335;94145980;87504709;81630864;81651553;86913898;90208863
Rendiments d'activitats econòmiques en estimació directa;109073515;89336393;98582633;91518975;83310234;77475881;57774216;48854122;42500367;37705259;40941112;43744055
Rendiments d'activitats econòmiques en estimació objectiva;30679812;11961658;27535065;28488117;29183272;29517454;36371764;38650587;39130497;43946294;45972786;46464808
Base imposable general i de l'estalvi;2366870915;2180121586;2168595119;2122802881;1983767294;1935525305;1806767631;1751536646;1743677730;1765130936;1840878698;1843329154
Reduccions de la base imposable per contribuccions a plans de pensions;..;22043909;21512414;20987604;20897994;20133378;19294614;22110832;20263459;20184407;22897268;24957237
Base liquidable general i de l'estalvi;2303680391;2110151767;2097100753;2047546064;1907419638;1858554508;1730275648;1669837980;1662607506;1682770147;1753275503;1751856249
Quota íntegra;456453201;405924189;401022342;382993814;348318614;339698971;305843716;318830079;316601799;319141586;320096343;319982378
Deduccions per habitatge habitual;..;10904816;12041096;12987550;14102602;15299935;15573949;17693020;19179934;22703665;23742081;24465861
Deduccions autonòmiques;1086824;1121918;732223;875580;911951;942097;967390;941644;911570;961857;1005062;763411
Quota líquida;442249817;391378254;385877413;366604459;330687889;320765424;286780951;297562088;294064111;293047401;293111947;293144761
Quota resultant de l'autoliquidació;442005397;391210899;385627306;366408198;330732346;320602099;286598018;295249706;291891174;291024572;288141292;287988574
Retencions i pagaments a compte;424615192;387230826;384446357;362715948;335886226;323248559;309405677;320942542;320805770;321538866;320660773;318004233
Resultat de la declaració;7751169;-5175703;-8653084;-3312665;-9337554;-6512669;-26100226;-26691799;-29843654;-31227639;-32985345;-30375729

