﻿Espècies arbòries forestals
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:27&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;21
 comercial;
 explot.;5
 ha;5
 no comercial;
 explot.;6
 ha;16
     Frondoses;
 total;
 explot.;6
 ha;3
 comercial;
 explot.;3
 ha;2
 no comercial;
 explot.;3
 ha;1
       Resinoses;
 total;
 explot.;3
 ha;16
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;2
 ha;15
         Mixtes;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;1
 ha;0

