﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Viladecans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:083015
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;17;7;0;3;0;27
De 25 a 29 anys;26;16;2;14;5;63
De 30 a 34 anys;23;13;10;47;17;110
De 35 a 39 anys;21;18;21;75;20;155
De 40 a 44 anys;17;27;28;60;34;166
De 45 a 49 anys;8;23;53;40;41;165
De 50 a 54 anys;6;21;61;44;26;158
De 55 a 59 anys;3;8;76;22;17;126
De 60 a 64 anys;2;8;75;18;2;105
De 65 a 69 anys;0;5;91;6;0;102
De 70 a 74 anys;0;3;57;3;1;64
De 75 a 79 anys;0;1;47;1;1;50
De 80 a 84 anys;2;0;30;0;1;33
De 85 anys i més;0;0;24;0;0;24
Total;127;150;575;333;165;1350

