﻿Conreus llenyosos: fruiters de fruits secs
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252326&lang=es
;1999;1989
     Total;;
 explot.;33;68
 ha;83;173
      Secà;;
 explot.;28;67
 ha;72;167
       Regadiu;;
 explot.;5;1
 ha;11;7
     Ametller;;
 total;;
 explot.;31;68
 ha;74;173
 secà;;
 explot.;28;67
 ha;72;167
 regadiu;;
 explot.;3;1
 ha;1;7
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;3;0
 ha;9;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;9;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

