﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Barcelona
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080193
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;391783;343846;1,14
2021;391660;343905;1,14
2020;392406;344696;1,14
2019;398496;350193;1,14
2018;398662;350399;1,14
2017;398977;350780;1,14
2016;399458;351272;1,14
2014;399145;350997;1,14
2013;397425;349618;1,14
2012;394264;346841;1,14
2011;390398;343344;1,14

