﻿Indicadors d'habitatges
Taradell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082785
;2021
Proporció d'habitatges principals (%);82,5
Proporció d'habitatges no principals (%);17,5
Proporció d'habitatges principals de propietat (%);70,2
Proporció d'habitatges principals de lloguer (%);19,7
Proporció d'habitatges principals en altre règim de tinença (%);10,1
Proporció d'habitatges principals de fins a 45 m2 (%);2,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);27,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,3
Proporció d'habitatges principals de més de 120 m2 (%);38,3
Proporció d'habitatges principals construïts fins al 1950 (%);10,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);16,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,5
Proporció d'habitatges principals construïts en 2001 o després (%);26,0

