﻿Viviendas principales. Por tipo de edificio y año de construcción
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431233&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;66;45;894;0;0;1005
De 1900 a 1920;183;105;1008;0;0;1296
De 1921 a 1940;180;51;576;0;0;807
De 1941 a 1950;129;36;309;0;0;477
De 1951 a 1960;390;96;876;0;0;1359
De 1961 a 1970;525;177;4623;0;3;5328
De 1971 a 1980;315;75;11919;0;0;12312
De 1981 a 1990;330;33;3636;0;0;4002
De 1991 a 2000;702;66;4842;0;0;5610
De 2001 a 2010;486;45;7179;0;0;7707
De 2011 a 2020;51;9;522;0;0;579
No consta;3;0;3;18;12;39
Total;3360;735;36387;18;18;40518

