﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Badalona
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:080155
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;2448796;774053;795776;767413;347155
2007;2331463;746313;713210;719710;340543
2006;2157037;719697;663761;673416;291490
2005;2030107;661605;622518;627633;258735
2004;1920383;587427;590777;598191;236662
2003;1941532;536594;561742;567126;232161
2002;1783745;500848;536719;586077;227256
2001;1721558;464109;490281;556155;207977
2000;1660282;417731;464129;492048;184018

