﻿Main dwellings. By year of construction and tenure status
Pacs del Penedès. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081542&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;16;4;1;0;0;5;7;20;53
Owned with mortgage or loan;2;0;0;0;0;0;1;1;4
Owned by inheritance or donation;15;7;2;0;1;0;0;1;26
Given free, by company or work reason;3;0;0;0;0;0;0;0;3
Given free, by other people or institutions;1;0;0;0;0;1;0;3;5
Rented, unfurnished;20;3;1;0;0;10;0;1;35
Rented, with furniture;7;2;0;0;0;2;0;0;11
Rented, other;0;0;0;0;0;0;0;0;0
Total;64;16;4;0;1;18;8;26;137

