﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430939
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);360;775;625;590;2345
03/2024 (p);350;755;615;575;2295
02/2024;335;735;595;565;2230
01/2024;325;740;600;570;2235
12/2023;340;730;600;580;2255
11/2023;350;755;615;585;2305
10/2023;340;740;610;570;2255
09/2023;325;740;605;570;2245
08/2023;335;720;605;560;2220
07/2023;385;745;615;560;2310
06/2023;385;765;615;575;2340
05/2023;355;780;635;590;2360
04/2023;360;765;615;580;2315
03/2023;340;750;600;565;2255
02/2023;335;745;595;550;2225
01/2023;340;745;600;540;2225
12/2022;360;745;590;560;2260
11/2022;340;775;605;560;2275
10/2022;340;770;600;565;2275
09/2022;355;770;595;565;2285
08/2022;360;765;590;570;2280
07/2022;400;790;595;560;2350
06/2022;390;780;600;570;2335
05/2022;355;805;620;580;2355
04/2022;365;795;610;565;2340
03/2022;345;760;605;550;2255
02/2022;345;755;595;545;2235
01/2022;340;750;590;545;2230
12/2021;352;752;586;548;2238
11/2021;368;783;603;545;2299
10/2021;367;791;614;559;2331
09/2021;335;767;613;548;2263
08/2021;334;767;613;529;2243
07/2021;377;781;620;535;2313
06/2021;345;789;623;538;2295
05/2021;324;780;610;527;2241
04/2021;307;770;620;531;2228
03/2021;300;752;598;525;2175
02/2021;296;773;597;527;2193
01/2021;288;789;595;521;2193
12/2020;289;789;594;524;2196
11/2020;299;803;599;531;2232
10/2020;300;805;618;541;2264
09/2020;288;797;606;538;2229
08/2020;284;769;607;534;2194
07/2020;314;786;609;546;2255
06/2020;325;801;610;540;2276
05/2020;331;830;631;553;2345
03/2020;302;793;595;533;2223
12/2019;346;803;595;533;2277
09/2019;343;841;602;529;2315
06/2019;371;871;605;537;2384
03/2019;322;822;585;523;2252
12/2018;358;831;582;524;2295
09/2018;327;846;586;532;2291
06/2018;367;871;616;537;2391
03/2018;298;848;590;510;2246
12/2017;321;848;569;509;2247
09/2017;292;866;586;528;2272
06/2017;352;895;623;513;2383
03/2017;274;851;581;489;2195
12/2016;303;834;584;482;2203
09/2016;304;825;597;475;2201
06/2016;348;887;617;488;2340
03/2016;257;826;579;472;2134
12/2015;263;820;577;469;2129
09/2015;276;810;594;454;2134
06/2015;320;846;599;454;2219
03/2015;260;798;585;439;2082
12/2014;285;793;579;436;2093
09/2014;279;790;598;429;2096
06/2014;326;851;607;425;2209
03/2014;249;771;575;418;2013
12/2013;263;804;586;415;2068
09/2013;272;807;601;413;2093
06/2013;314;841;620;403;2178
03/2013;267;784;596;394;2041
12/2012;279;811;614;381;2085
09/2012;302;816;635;406;2159
06/2012;373;876;648;397;2294
03/2012;317;837;622;368;2144

