﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080538&lang=en
;Homes;Dones;Total
Dret;5;5;10
Magisteri;8;28;36
Ciències socials;27;37;64
Arts i humanitats;6;8;14
Informàtica;6;4;10
Enginyeries;26;6;32
Formació tècnica;115;59;174
Ciències;11;5;16
Arquitectura i construcció;6;1;7
Agricultura i veterinària;5;0;5
Salut i serveis socials;5;26;31
Altres serveis;11;21;32
Total;231;200;431

