﻿Population at 1 January. By place of birth. Totals
Verges
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172116&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;906;624;282;82;174;1162
2021;915;639;276;89;179;1183
2020;912;640;272;89;168;1169
2019;913;647;266;89;169;1171
2018;922;665;257;92;175;1189
2017;912;656;256;90;157;1159
2016;911;660;251;86;153;1150
2015;934;684;250;87;176;1197
2014;928;683;245;82;185;1195
2013;940;689;251;88;182;1210
2012;934;689;245;87;172;1193
2011;947;695;252;93;167;1207
2010;928;685;243;92;146;1166
2009;936;688;248;92;134;1162
2008;948;702;246;93;154;1195
2007;933;699;234;98;144;1175
2006;936;711;225;96;147;1179
2005;939;716;223;99;135;1173
2004;926;710;216;100;129;1155
2003;926;709;217;96;123;1145
2002;927;726;201;100;112;1139
2001;932;734;198;102;101;1135
2000;950;750;200;99;85;1134

