﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172076&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1610;55;1670
03/2024 (p);1600;55;1655
02/2024;1585;55;1640
01/2024;1585;55;1635
12/2023;1600;50;1645
11/2023;1620;50;1670
10/2023;1605;50;1650
09/2023;1600;45;1645
08/2023;1535;50;1585
07/2023;1580;50;1630
06/2023;1585;50;1630
05/2023;1595;50;1645
04/2023;1595;50;1645
03/2023;1590;50;1640
02/2023;1595;55;1650
01/2023;1595;50;1645
12/2022;1600;50;1645
11/2022;1610;50;1660
10/2022;1600;50;1650
09/2022;1570;50;1620
08/2022;1575;50;1625
07/2022;1610;50;1660
06/2022;1590;50;1640
05/2022;1580;50;1630
04/2022;1580;55;1635
03/2022;1575;50;1625
02/2022;1560;55;1615
01/2022;1575;55;1630
12/2021;1579;51;1630
11/2021;1574;50;1624
10/2021;1573;51;1624
09/2021;1556;47;1603
08/2021;1539;51;1590
07/2021;1564;49;1613
06/2021;1541;50;1591
05/2021;1543;53;1596
04/2021;1538;51;1589
03/2021;1528;49;1577
02/2021;1516;51;1567
01/2021;1526;52;1578
12/2020;1527;51;1578
11/2020;1526;52;1578
10/2020;1520;52;1572
09/2020;1495;51;1546
08/2020;1467;49;1516
07/2020;1494;48;1542
06/2020;1497;47;1544
05/2020;1471;46;1517
03/2020;1479;45;1524
12/2019;1521;49;1570
09/2019;1522;53;1575
06/2019;1529;54;1583
03/2019;1542;47;1589
12/2018;1513;45;1558
09/2018;1486;46;1532
06/2018;1520;38;1558
03/2018;1504;37;1541
12/2017;1496;35;1531
09/2017;1478;27;1505
06/2017;1483;33;1516
03/2017;1480;31;1511
12/2016;1486;30;1516
09/2016;1462;29;1491
06/2016;1500;28;1528
03/2016;1482;27;1509
12/2015;1468;28;1496
09/2015;1447;30;1477
06/2015;1471;28;1499
03/2015;1423;25;1448
12/2014;1430;27;1457
09/2014;1412;29;1441
06/2014;1419;25;1444
03/2014;1410;21;1431
12/2013;1395;19;1414
09/2013;1384;20;1404
06/2013;1399;22;1421
03/2013;1396;22;1418
12/2012;1409;21;1430
09/2012;1416;22;1438
06/2012;1424;25;1449
03/2012;1415;24;1439

