﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Deltebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:439018&lang=en
;Homes;Dones;Total
Professionals i tècnics;74;64;138
Personal directiu;40;2;42
Serveis administratius;96;95;191
Comerciants i venedors;102;172;274
Hostaleria altres serveis;101;152;253
Agricultors i pescadors;558;115;673
Treballadors industrials;1428;248;1676
Professionals forces armades;8;0;8
Total;2407;848;3255

