﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Tiana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082824&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;10;26;43;106;241;331;159;61;53;1030
Nascuts a Catalunya;0;3;3;1;8;7;8;11;21;62
Nascuts a Barcelona;0;2;2;0;8;6;8;11;20;57
Nascuts a Girona;0;0;1;0;0;0;0;0;0;1
Nascuts a Lleida;0;0;0;0;0;1;0;0;1;2
Nascuts a Tarragona;0;1;0;1;0;0;0;0;0;2
Nascuts a la resta de l'Estat;10;21;39;105;225;304;125;31;25;885
Nascuts a Andalusia;2;2;10;30;87;123;37;14;6;311
Nascuts a Aragó;2;3;6;9;26;19;12;4;1;82
Nascuts a Astúries;0;1;1;1;1;4;5;1;0;14
Nascuts a les Balears;0;0;0;2;2;3;1;0;2;10
Nascuts a les Canàries;0;0;0;0;0;2;1;0;1;4
Nascuts a Cantàbria;0;0;0;0;1;0;0;0;0;1
Nascuts a Castella-la Manxa;0;4;2;12;18;28;7;2;0;73
Nascuts a Castella i Lleó;0;1;1;4;13;32;23;2;1;77
Nascuts a la Comunitat Valenciana;1;5;3;16;28;14;4;3;9;83
Nascuts a Extremadura;1;1;1;7;10;35;11;0;0;66
Nascuts a Galícia;0;0;3;5;14;17;6;0;0;45
Nascuts a Madrid;0;0;1;1;2;10;8;2;2;26
Nascuts a Múrcia;3;4;8;14;21;8;4;1;2;65
Nascuts a Navarra;1;0;0;1;2;2;4;1;1;12
Nascuts al País Basc;0;0;1;2;0;4;2;1;0;10
Nascuts a la Rioja;0;0;2;1;0;2;0;0;0;5
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;0;1
Nascuts a l'estranger;0;2;1;0;8;20;26;19;7;83

