﻿Population at 1 January. By nationality (continents)
Cabra del Camp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430363&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1105;29;32;57;3;28;0;1254
2021;1089;24;38;52;6;21;0;1230
2020;1057;23;33;36;3;23;0;1175
2019;1047;17;29;38;5;26;1;1163
2018;1026;22;28;39;5;20;1;1141
2017;1032;24;19;33;4;19;0;1131
2016;1025;21;14;33;2;17;1;1113
2015;1021;21;14;31;3;18;1;1109
2014;1026;21;14;34;3;16;1;1115
2013;1054;29;13;40;8;25;1;1170
2012;1059;24;12;36;6;28;0;1165
2011;1049;24;13;33;6;27;0;1152
2010;1038;29;11;37;7;24;0;1146
2009;998;34;12;44;3;25;0;1116
2008;979;37;6;41;0;15;0;1078
2007;931;26;3;30;0;21;0;1011
2006;869;21;8;25;0;21;0;944
2005;802;12;5;21;0;19;0;859
2004;728;6;4;11;0;19;0;768
2003;665;11;4;11;0;18;0;709
2002;634;10;2;6;0;16;0;668
2001;626;6;0;2;0;4;0;638
2000;591;7;0;3;0;0;0;601

