﻿Població a 1 de gener. Per lloc de naixement. Totals
Valls d'Aguilar, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:259062
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;219;161;58;18;37;274
2021;207;157;50;20;37;264
2020;193;148;45;16;36;245
2019;207;157;50;16;37;260
2018;208;154;54;16;48;272
2017;210;155;55;15;52;277
2016;220;162;58;16;55;291
2015;229;170;59;18;55;302
2014;229;171;58;16;53;298
2013;247;179;68;17;56;320
2012;231;176;55;17;52;300
2011;243;185;58;16;46;305
2010;246;188;58;16;42;304
2009;244;187;57;16;47;307
2008;245;188;57;18;42;305
2007;256;194;62;16;42;314
2006;263;197;66;14;37;314
2005;266;205;61;9;40;315
2004;272;208;64;9;40;321
2003;285;220;65;9;38;332
2002;277;219;58;10;29;316
2001;272;219;53;11;32;315
2000;268;217;51;9;19;296

