﻿Population. By place of birth, sex and age
Riner. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251863&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;8;13;0;0;0;0;0;0;5;8;13
From 5 to 9 years;6;10;16;0;0;0;0;0;0;6;10;16
From 10 to 14 years;7;11;18;0;0;0;0;0;0;7;11;18
From 15 to 19 years;6;4;10;0;0;0;0;0;0;6;4;10
From 20 to 24 years;4;6;10;0;0;0;1;0;1;5;6;11
From 25 to 29 years;7;4;11;0;0;0;0;0;0;7;4;11
From 30 to 34 years;4;6;10;0;0;0;0;1;1;4;7;11
From 35 to 39 years;10;9;19;0;0;0;0;0;0;10;9;19
From 40 to 44 years;8;6;14;0;0;0;0;1;1;8;7;15
From 45 to 49 years;9;5;14;0;0;0;2;0;2;11;5;16
From 50 to 54 years;6;6;12;1;1;2;0;1;1;7;8;15
From 55 to 59 years;9;6;15;1;0;1;1;1;2;11;7;18
From 60 to 64 years;8;9;17;1;0;1;0;1;1;9;10;19
From 65 to 69 years;10;10;20;0;0;0;1;0;1;11;10;21
From 70 to 74 years;6;8;14;1;1;2;0;0;0;7;9;16
From 75 to 79 years;9;9;18;0;0;0;0;1;1;9;10;19
From 80 to 84 years;3;3;6;0;0;0;0;0;0;3;3;6
85 years and over;2;10;12;0;1;1;0;0;0;2;11;13
Total;119;130;249;4;3;7;5;6;11;128;139;267

