﻿Main dwellings. By type of building and year of construction
Catllar, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430430&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;15;0;0;0;0;15
From 1900 to 1920;138;6;12;0;3;156
From 1921 to 1940;6;0;0;0;0;6
From 1941 to 1950;3;0;6;0;0;9
From 1951 to 1960;6;0;0;0;0;9
From 1961 to 1970;39;0;0;0;0;42
From 1971 to 1980;309;12;9;3;0;333
From 1981 to 1990;351;6;33;0;0;390
From 1991 to 2000;270;18;12;0;0;303
From 2001 to 2010;333;39;45;0;0;417
From 2011 to 2020;42;12;0;0;0;54
Unknown;3;0;0;6;6;15
Total;1518;99;117;9;9;1746

